"subject","predicate","object"
"http://de.dbpedia.org/resource/Décines-Charpieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Izieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chasse-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Irigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Jonage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/La_Mulatière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Les_Avenières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Portes-lès-Valence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Maurice-l’Exil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/La_Roche-de-Glun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Montalieu-Vercieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Romain-de-Jalionas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Genf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/2000/01/rdf-schema#label","Ort an der Rhone"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473534"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_on_the_Rhône"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7473534"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/2004/02/skos/core#prefLabel","Ort an der Rhone"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rhone"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Fluss"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://dbpedia.org/ontology/wikiPageID",9548941
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://dbpedia.org/ontology/wikiPageRevisionID",156866272
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_an_der_Rhone?oldid=156866272"
"http://de.dbpedia.org/resource/Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Brig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Leuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Niedergesteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Raron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Steg_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Tain-l’Hermitage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Tournon-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Conthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Siders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Fiesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Monthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Naters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Nendaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Onex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vernier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Aigle_VD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Brig-Glis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Tarascon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Aire-la-Ville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Avully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Cartigny_GE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Dardagny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Eggerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Ernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Lax_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Montélimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Mühlebach_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Niederwald_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Russin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Satigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Steinhaus_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Varen_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vienne_(Isère)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Brigerbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Châteauneuf-du-Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Gamsen_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Gletsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Oberwald_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Valence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bitsch_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Blitzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Charrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
