"subject","predicate","object"
"http://de.dbpedia.org/resource/Danny_Taylor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/AHL_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Marc-André_Cliche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Tanner_Pearson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Manchester_Monarchs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/American_Hockey_League","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Mike_Pudlick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Marty_Murray","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Adam_Hauser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2000/01/rdf-schema#label","Manchester Monarchs (AHL)"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Manchester Monarchs waren eine Eishockeymannschaft aus der American Hockey League. Sie spielten von 2001 bis 2015 in Manchester, New Hampshire in der Verizon Wireless Arena (10.019 Plätze)."
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manchester_Monarchs"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925024"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q925024"
