"subject","predicate","object"
"http://de.dbpedia.org/resource/Andy_Cès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Brigitte_Lesage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Fabien_Dugrip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Kevin_Cès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Anabelle_Prawerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Christian_Penigaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Cécile_Rigaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Céline_Gemise_Fareau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Déborah_Giaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Ethel-Julie_Puig-Arjona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Guilherm_Deulofeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Philippe_Jodard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Beachvolleyballspieler (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8473137"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_beach_volleyball_players"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_beach-volley"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473137"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Beachvolleyballspieler (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",6330633
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",145472540
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beachvolleyballspieler_(Frankreich)?oldid=145472540"
"http://de.dbpedia.org/resource/Mathieu_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Morgane_Faure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Mélody_Benhamou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Stéphane_Canet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Tatiana_Barrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Virginie_Sarpaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Yannick_Salvetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Youssef_Krou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Édouard_Rowlandson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Frankreich)"
