"subject","predicate","object"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2000/01/rdf-schema#label","Remote Control Productions"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Remote Control Productions ist ein US-amerikanisches Unternehmen, das Filmmusik komponiert und produziert. Es wurde 1989 von Hans Zimmer und Jay Rifkin als Media Ventures gegründet und später nach einem Rechtsstreit zwischen beiden in Remote Control Productions umbenannt. Remote Control Productions hat Filme wie Hancock, Batman Begins, Iron Man, Gladiator, The Dark Knight, Kung Fu Panda und Inception vertont. Regelmäßige Zusammenarbeit gibt es mit Komponisten wie James Newton Howard, Klaus Badelt oder Steve Jablonsky."
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Remote_Control_Productions"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Remote_Control_Productions"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remote_Control_Productions"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Remote_Control_Productions"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remote_Control_Productions"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1852854"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnmnf"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1852854"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://xmlns.com/foaf/0.1/name","Remote Control Productions"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://xmlns.com/foaf/0.1/homepage","http://www.remotecontrolproductions.com"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santa_Monica"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Remote_Control_Productions"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/wikiPageID",5431653
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",153107633
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0137693/"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remotecontrolproductions.com/"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://de.dbpedia.org/property/gründungsdatum",1989
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://de.dbpedia.org/property/homepage","www.remotecontrolproductions.com"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://de.dbpedia.org/property/umsatz",5
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Remote_Control_Productions?oldid=153107633"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/abstract","Remote Control Productions ist ein US-amerikanisches Unternehmen, das Filmmusik komponiert und produziert. Es wurde 1989 von Hans Zimmer und Jay Rifkin als Media Ventures gegründet und später nach einem Rechtsstreit zwischen beiden in Remote Control Productions umbenannt. Remote Control Productions hat Filme wie Hancock, Batman Begins, Iron Man, Gladiator, The Dark Knight, Kung Fu Panda und Inception vertont. Regelmäßige Zusammenarbeit gibt es mit Komponisten wie James Newton Howard, Klaus Badelt oder Steve Jablonsky."
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Musikproduktion"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santa_Monica"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santa_Monica"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Remote_Control_Productions","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Liability_Company"
"http://de.dbpedia.org/resource/What_Lies_Beneath","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Remote_Control_Productions"
"http://de.dbpedia.org/resource/Tron:_Legacy_(Soundtrack)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Remote_Control_Productions"
"http://de.wikipedia.org/wiki/Remote_Control_Productions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Remote_Control_Productions"
