"subject","predicate","object"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/2000/01/rdf-schema#label","Reise mit Anita"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/2000/01/rdf-schema#comment","Reise mit Anita (italienisch: Viaggio con Anita) ist eine Filmkomödie aus dem Jahre 1979."
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680442"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lovers_and_Liars"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voyage_avec_Anita"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viaggio_con_Anita"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q680442"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq8sb"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://xmlns.com/foaf/0.1/name","Reise mit Anita"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://xmlns.com/foaf/0.1/name","Viaggio con Anita"
"http://de.dbpedia.org/resource/Reise_mit_Anita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
