"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://www.w3.org/2000/01/rdf-schema#label","Der Patriot (moralische Wochenschrift)"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Der Patriot war die bedeutendste deutsche moralische Wochenschrift zu Beginn des 18. Jahrhunderts. Sie war ein wichtiges Sprachrohr der beginnenden Aufklärung. Sie erschien von 1724 bis 1726 wöchentlich in Hamburg; bis 1765 gab es vier Neuauflagen, zudem wurden sie ins Niederländische und Französische übersetzt. Viele deutsche Gelehrte und Literaten waren Autoren des Patrioten, veröffentlichten ihre Artikel jedoch alle unter Pseudonymen. Ihre Anonymität wurde erst drei Jahre nach der letzten Ausgabe des Patrioten preisgegeben."
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196172"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1196172"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Patriot_erschienen_1724.jpg"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufklärung_(Literatur)"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1724"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Hamburg)"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1726"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Patriot_(moralische_Wochenschrift)"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://dbpedia.org/ontology/wikiPageID",185586
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",156324520
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=kNtPAAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=ltpPAAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=adtPAAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opacplus.bsb-muenchen.de/metaopac/search.do?methodToCall=volumeSearch&dbIdentifier=100&forward=success&catKey=7108722&isPeriodical=N"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Patriot_(moralische_Wochenschrift)?oldid=156324520"
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://dbpedia.org/ontology/abstract","Der Patriot war die bedeutendste deutsche moralische Wochenschrift zu Beginn des 18. Jahrhunderts. Sie war ein wichtiges Sprachrohr der beginnenden Aufklärung. Sie erschien von 1724 bis 1726 wöchentlich in Hamburg; bis 1765 gab es vier Neuauflagen, zudem wurden sie ins Niederländische und Französische übersetzt. Der Zeitschriftentyp der Moralischen Wochenschrift entstand nach englischen Vorbildern, unter anderem der von Joseph Addison und Richard Steele sehr erfolgreich herausgegebenen und verfassten, von dreimal wöchentlich bis täglich erscheinenden Periodika (The Tatler, The Guardian und The Spectator). Der Patriot besaß eine eigenständige Redaktion, die nicht Übersetzungen der Moralischen Wochenschriften aus England veröffentlichte, sondern selbst die Themen auswählte und bearbeitete. Im Patriot wurde propagiert, dass es nicht nur wichtig sei, ein guter Christ zu sein, sondern dass es außerdem nötig sei, sich in der Gesellschaft zu engagieren. Themen waren neben politischen die Familie, das Zusammenleben in der Gesellschaft und bei Hofe und die Kritik an diesem. Im ersten Jahr steigerte sich die Auflage des Patrioten bereits von 400 auf über 5500 Exemplare. Mit dem Patrioten erlebte die Gattung der Wochenzeitschriften in Deutschland ihren Durchbruch. Viele weitere Titel wurden aufgrund des Erfolges des Patrioten gegründet, teilweise mit sehr ähnlichen Titeln (Österreichischer Patriot, Patriot in Bayern etc.). Außer dem Patrioten gab es wohl über 500 weitere Moralische Wochenschriften in Deutschland. Viele deutsche Gelehrte und Literaten waren Autoren des Patrioten, veröffentlichten ihre Artikel jedoch alle unter Pseudonymen. Ihre Anonymität wurde erst drei Jahre nach der letzten Ausgabe des Patrioten preisgegeben."
"http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Patriot_erschienen_1724.jpg?width=300"
"http://de.dbpedia.org/resource/Patriot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)"
"http://de.wikipedia.org/wiki/Der_Patriot_(moralische_Wochenschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Patriot_(moralische_Wochenschrift)"
