"subject","predicate","object"
"http://de.dbpedia.org/resource/Stéphane_Nonnenmacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Restout_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Olivier_Baroux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/René_Dugas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/René_Lepelley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Dänische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caryl_Férey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Charles_Riquier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Guillaume_Massieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Léon_Lecornu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean-Marie_Girault__,_Jean-Marie__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2000/01/rdf-schema#label","Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2000/01/rdf-schema#comment","Caen [kɑ̃] (lateinisch Cadomum [aus keltisch *Catumagos], normannisch Caën oder Kaem) ist eine Stadt in der französischen Region Normandie und mit 107.229 Einwohnern (Stand 1. Januar 2013) die größte Stadt im Département Calvados. Außerdem ist sie Sitz der Präfektur des Départements. Die Präfektur verwaltet auch das Arrondissement Caen; es besteht aus 20 Kantonen. Die Stadt selbst untergliedert sich in fünf Kantone. Sie liegt am Fluss Orne, 15 Kilometer oberhalb von dessen Mündung in den Ärmelkanal, sowie 50 Kilometer südwestlich von Le Havre."
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41185"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_1s"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーン"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41185"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καέν"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155475011"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캉"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Caen","http://www.georss.org/georss/point","49.18222222222222 -0.3705555555555556"
"http://de.dbpedia.org/resource/Caen","http://xmlns.com/foaf/0.1/name","Caen"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1822
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.370556
"http://de.dbpedia.org/resource/Caen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Caen_(Calvados).svg"
"http://de.dbpedia.org/resource/Caen","http://xmlns.com/foaf/0.1/homepage","http://www.caen.fr/"
"http://de.dbpedia.org/resource/Caen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_französischen_Region"
"http://de.dbpedia.org/resource/Caen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caen"
"http://de.dbpedia.org/resource/Caen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Frankreich"
"http://de.dbpedia.org/resource/Caen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Caen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Caen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Stadt)"
"http://de.dbpedia.org/resource/Caen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Normandie"
"http://de.dbpedia.org/resource/Caen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caen"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/wikiPageID",85224
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/wikiPageRevisionID",158326567
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caen.fr/"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-caen.fr/"
"http://de.dbpedia.org/resource/Caen","http://de.dbpedia.org/property/altMaxi",73
"http://de.dbpedia.org/resource/Caen","http://de.dbpedia.org/property/altMini",2
"http://de.dbpedia.org/resource/Caen","http://de.dbpedia.org/property/altMoy",13
"http://de.dbpedia.org/resource/Caen","http://de.dbpedia.org/property/armoiries","Blason ville fr Caen .svg"
"http://de.dbpedia.org/resource/Caen","http://de.dbpedia.org/property/imageDesc","Männerabtei Saint-Étienne"
"http://de.dbpedia.org/resource/Caen","http://de.dbpedia.org/property/latitude",49.1822
"http://de.dbpedia.org/resource/Caen","http://de.dbpedia.org/property/longitude",-0.370556
"http://de.dbpedia.org/resource/Caen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Caen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caen?oldid=158326567"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","25.0"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/abstract","Caen [kɑ̃] (lateinisch Cadomum [aus keltisch *Catumagos], normannisch Caën oder Kaem) ist eine Stadt in der französischen Region Normandie und mit 107.229 Einwohnern (Stand 1. Januar 2013) die größte Stadt im Département Calvados. Außerdem ist sie Sitz der Präfektur des Départements. Die Präfektur verwaltet auch das Arrondissement Caen; es besteht aus 20 Kantonen. Die Stadt selbst untergliedert sich in fünf Kantone. Sie liegt am Fluss Orne, 15 Kilometer oberhalb von dessen Mündung in den Ärmelkanal, sowie 50 Kilometer südwestlich von Le Havre."
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/areaUrban",2.5e+07
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Calvados"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Caen"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Chef-lieu"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/individualisedGnd","4009282-3"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/inseeCode","14118"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Caen_la_Mer"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/lccn","n/80/1213"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/populationTotal",197388
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/postalCode","14000, 14300"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Normandie"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Caen_(Calvados).svg?width=300"
"http://de.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/viafId","155475011"
"http://de.dbpedia.org/resource/Département_Calvados","http://de.dbpedia.org/property/préfecture","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_de_Bougy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Michael_Wittmann_(SS-Mitglied)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_de_Crèvecoeur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Arrondissement_Caen","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Kanton_Caen-1","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Alain_Robbe-Grillet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/François_de_Malherbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
