"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdul_Zahir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Afghanischer Botschafter in Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_Afghanistan_to_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7962249"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7962249"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Afghanischer Botschafter in Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afghanisch-pakistanische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",8551871
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",137820465
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Afghanischer_Botschafter_in_Pakistan?oldid=137820465"
"http://de.dbpedia.org/resource/Mohammad_Nur_Ahmad_Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Sardar_Wali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Pakistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Pakistan"
