"subject","predicate","object"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2000/01/rdf-schema#label","Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2000/01/rdf-schema#comment","Deuselbach ist eine Ortsgemeinde im Landkreis Bernkastel-Wittlich in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Thalfang am Erbeskopf an. Deuselbach ist ein staatlich anerkannter Erholungsort."
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs2jn"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q569077"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569077"
"http://de.dbpedia.org/resource/Deuselbach","http://www.georss.org/georss/point","49.75222222222222 7.0505555555555555"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7522
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.05056
"http://de.dbpedia.org/resource/Deuselbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-von-Deuselbach.png"
"http://de.dbpedia.org/resource/Deuselbach","http://xmlns.com/foaf/0.1/homepage","http://www.erbeskopf.de/"
"http://de.dbpedia.org/resource/Deuselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1112"
"http://de.dbpedia.org/resource/Deuselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Bernkastel-Wittlich"
"http://de.dbpedia.org/resource/Deuselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Hunsrück"
"http://de.dbpedia.org/resource/Deuselbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deuselbach"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/wikiPageID",263338
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/wikiPageRevisionID",157595295
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erbeskopf.de/verwaltung-politik/ortsgemeinden/deuselbach.html"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erbeskopf.de/"
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/adresse",54424
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/adresse","Saarstraße 7"
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/breitengrad",49.7522
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/bürgermeister","Hans-Klaus Hölzemer"
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/lageplan","Deuselbach in WIL.svg"
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/landkreis","Bernkastel-Wittlich"
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/längengrad",7.05056
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/verbandsgemeinde","Thalfang am Erbeskopf"
"http://de.dbpedia.org/resource/Deuselbach","http://de.dbpedia.org/property/wappen","Wappen-von-Deuselbach.png"
"http://de.dbpedia.org/resource/Deuselbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deuselbach?oldid=157595295"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/abstract","Deuselbach ist eine Ortsgemeinde im Landkreis Bernkastel-Wittlich in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Thalfang am Erbeskopf an. Deuselbach ist ein staatlich anerkannter Erholungsort."
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/areaCode","06504"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/areaTotal",4e+06
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/elevation",460.0
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/individualisedGnd","4768410-0"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/leaderTitle","Ortsbürgermeister"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/municipalityCode","07231018"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/postalCode","54411"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-von-Deuselbach.png?width=300"
"http://de.dbpedia.org/resource/Deuselbach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Ortsgemeinde"
"http://de.dbpedia.org/resource/Thalfanger_Bach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Deuselbach"
"http://de.wikipedia.org/wiki/Deuselbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deuselbach"
