"subject","predicate","object"
"http://de.dbpedia.org/resource/Birkfelder_Gschaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Pass in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17476985"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17476985"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Pass in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pass_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",8327069
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",138389352
"http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pass_in_der_Steiermark?oldid=138389352"
"http://de.dbpedia.org/resource/Semmering-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pyhrnpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Präbichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Feistritzsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gaberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sölkpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Triebener_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pfaffensattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Turracher_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Soboth_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Steirischer_Seeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Obdacher_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pack_(Sattel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Niederalpl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pölshals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_in_der_Steiermark"
