"subject","predicate","object"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2000/01/rdf-schema#label","Genie"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2000/01/rdf-schema#comment","Ein Genie (über das französische génie vom lateinischen genius, ursprüngl. „erzeugende Kraft“, vgl. griechisch γίγνομαι „werden, entstehen“, dann auch „persönlicher Schutzgott“, später „Anlage, Begabung“) ist eine Person mit überragend schöpferischer Geisteskraft („ein genialer Wissenschaftler“, „ein genialer Künstler“) oder auch besonders herausragenden Leistungen auf anderen Gebieten."
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genie_(persoon)"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185030"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천재"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geniusz_(człowiek_wybitny)"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03887"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gênio_(pessoa)"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genialita"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q185030"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天才"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genio_(persona)"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genius"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genius"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Génie_(personne)"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genio_(filosofia)"
"http://de.dbpedia.org/resource/Genie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vindobona_Hoher_Markt-92.JPG"
"http://de.dbpedia.org/resource/Genie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intelligenzforschung"
"http://de.dbpedia.org/resource/Genie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Bildung)"
"http://de.dbpedia.org/resource/Genie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Genie"
"http://de.dbpedia.org/resource/Genie","http://dbpedia.org/ontology/wikiPageID",108034
"http://de.dbpedia.org/resource/Genie","http://dbpedia.org/ontology/wikiPageRevisionID",157847834
"http://de.dbpedia.org/resource/Genie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entwicklung-der-psychiatrie.de/seiten/65.1_lange_eichbaum_genie_irrsinn_und_ruhm.htm"
"http://de.dbpedia.org/resource/Genie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entwicklung-der-psychiatrie.de/seiten/66_kretschmer_geniale_menschen.htm"
"http://de.dbpedia.org/resource/Genie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft-aktuell.de/artikel/_Genie_und_Wahnsinn___Schriftsteller_besonders_gefaehrdet_durch_psychische_Stoerungen1771015588742.html"
"http://de.dbpedia.org/resource/Genie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wissenschaft/mensch/neuregulin-1-genie-und-schizophrenie-moeglicherweise-folge-eines-gens-a-870089.html"
"http://de.dbpedia.org/resource/Genie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Genie?oldid=157847834"
"http://de.dbpedia.org/resource/Genie","http://dbpedia.org/ontology/abstract","Ein Genie (über das französische génie vom lateinischen genius, ursprüngl. „erzeugende Kraft“, vgl. griechisch γίγνομαι „werden, entstehen“, dann auch „persönlicher Schutzgott“, später „Anlage, Begabung“) ist eine Person mit überragend schöpferischer Geisteskraft („ein genialer Wissenschaftler“, „ein genialer Künstler“) oder auch besonders herausragenden Leistungen auf anderen Gebieten."
"http://de.dbpedia.org/resource/Genie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vindobona_Hoher_Markt-92.JPG?width=300"
"http://de.dbpedia.org/resource/Genial","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Genie"
"http://de.dbpedia.org/resource/Genialität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Genie"
"http://de.dbpedia.org/resource/Geniekult","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Genie"
"http://de.dbpedia.org/resource/Genie_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Genie"
"http://de.wikipedia.org/wiki/Genie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Genie"
