"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/2000/01/rdf-schema#label","Religion 1129"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9101987"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1129_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101987"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1129"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1129"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://dbpedia.org/ontology/wikiPageID",7129850
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://dbpedia.org/ontology/wikiPageRevisionID",107111341
"http://de.dbpedia.org/resource/Kategorie:Religion_1129","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1129?oldid=107111341"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1129"
