"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_2008"
"http://de.dbpedia.org/resource/Giro_d'Italia_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_2008"
"http://de.wikipedia.org/wiki/Giro_d’Italia_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2000/01/rdf-schema#comment","Der 91. Giro d’Italia fand vom 10. Mai bis zum 1. Juni 2008 statt. Das Radrennen wurde in 21 Etappen mit einer Gesamtlänge von 3398,3 km ausgetragen."
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832939"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2008ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giro_d’Italia_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q832939"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtz5q"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_d_Italia_2008.png"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://xmlns.com/foaf/0.1/homepage","http://www.gazzetta.it/Speciali/Giroditalia/2008/de/"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://dbpedia.org/ontology/wikiPageID",2642339
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://dbpedia.org/ontology/wikiPageRevisionID",155008797
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/Speciali/Giroditalia/2008/de/"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenswertes.at/index.php?id=giro-2008"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.eurosport.yahoo.com/radsport/giro-italia/"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_2008?oldid=155008797"
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://dbpedia.org/ontology/abstract","Der 91. Giro d’Italia fand vom 10. Mai bis zum 1. Juni 2008 statt. Das Radrennen wurde in 21 Etappen mit einer Gesamtlänge von 3398,3 km ausgetragen."
"http://de.dbpedia.org/resource/Giro_d’Italia_2008","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_d_Italia_2008.png?width=300"
