"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17403757"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17403757"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Portugal_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://dbpedia.org/ontology/wikiPageID",7839931
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",151986014
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Portugal?oldid=151986014"
"http://de.dbpedia.org/resource/Sinagoga_Kadoorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal"
"http://de.dbpedia.org/resource/Synagoge_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal"
"http://de.dbpedia.org/resource/Synagoge_(Tomar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Portugal"
