"subject","predicate","object"
"http://de.dbpedia.org/resource/Braindead","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fran_Walsh"
"http://de.dbpedia.org/resource/Meet_the_Feebles","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fran_Walsh"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Gefährten_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Fran_Walsh"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Gefährten_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fran_Walsh"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Rückkehr_des_Königs_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Fran_Walsh"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Rückkehr_des_Königs_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fran_Walsh"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_zwei_Türme_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Fran_Walsh"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_zwei_Türme_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fran_Walsh"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fran_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Fran Walsh"
