"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre-aux-Fées_(Villers-Saint-Sépulcre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkiste_auf_dem_Col_de_la_Creu_del_Principi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Sa_Carcaredda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Rathlacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mġarr-Phase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steine_von_Killadeas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Torrellafuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2000/01/rdf-schema#label","Megalith"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8789498"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:거석기념물"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8789498"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Megalitické_stavby"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Monumentu_megalitikoak"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Megalithisch_monument"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Megalithic_monuments"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monumentos_megalíticos"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεγαλιθικά_μνημεία"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:巨石記念物"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2004/02/skos/core#prefLabel","Megalith"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bronzezeit"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jungsteinzeit"
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://dbpedia.org/ontology/wikiPageID",1164569
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://dbpedia.org/ontology/wikiPageRevisionID",158518978
"http://de.dbpedia.org/resource/Kategorie:Megalith","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Megalith?oldid=158518978"
"http://de.dbpedia.org/resource/Megalithkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mên-an-Tol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
