"subject","predicate","object"
"http://de.dbpedia.org/resource/Feuerbringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://www.w3.org/2000/01/rdf-schema#label","Feuer in der Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953405"
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953405"
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://www.w3.org/2004/02/skos/core#prefLabel","Feuer in der Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologie_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://dbpedia.org/ontology/wikiPageID",8027852
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://dbpedia.org/ontology/wikiPageRevisionID",126016265
"http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feuer_in_der_Mythologie?oldid=126016265"
"http://de.dbpedia.org/resource/Muspellsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Phönix_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Agni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Feuertempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Notfeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Kagutsuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Fenghuang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Ai_Khanoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Maifeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Ataschkade_Tacht-e_Rostam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Tacht-e_Rostam_(Balch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Tapa_Sardār","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
