"subject","predicate","object"
"http://de.wikipedia.org/wiki/Erkki_Aaltonen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erkki_Aaltonen"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2000/01/rdf-schema#label","Erkki Aaltonen"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2000/01/rdf-schema#comment","Erkki Aaltonen (* 17. August 1910 in Hämeenlinna, Finnland; † 8. März 1990 in Helsinki) war ein finnischer Komponist. Er war ein Violinschüler an der Sibelius-Akademie und lernte das Komponieren privat von Väinö Raitio und Selim Palmgren. Von 1966 bis 1973 leitete er das Kemi Musikinstitut. Seine Musikauswahl war oft aktueller Natur."
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0nn6"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Erkki_Aaltonen"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erkki_Aaltonen"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erkki_Aaltonen"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1341986"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341986"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erkki_Aaltonen"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/165541420"
"http://de.dbpedia.org/resource/Erkki_Aaltonen","http://xmlns.com/foaf/0.1/name","Aaltonen, Erkki"
