"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gabre_Gabric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Martinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alfred_Prucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fabio_De_Crignis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giampiero_Pastore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Casari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marco_Marin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Renato_Mocellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Wenzeslaw_Simeonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alex_Ranghieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Consuelo_Turetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Debora_Agreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Edelweiss_Rodriguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Elisa_Brocard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Enrico_Nizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesco_De_Fabiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Greta_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ilaria_Debertolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mattia_Pellegrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Virginia_De_Martin_Topranin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Corona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Re","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Angelo_Vanzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Aristide_Pozzali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Gaddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Mornati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Daniele_Danesin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ezio_Gamba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gavino_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_di_Segni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianluca_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gino_Soldà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Laura_Garrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Liam_Bertazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Lorenzo_Carboncini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Michele_di_Rocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Niccolò_Mornati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Piero_Poli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Riccardo_Dei_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Romano_Battisti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ulderico_Sergo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Valter_Molea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Nardiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Olympiateilnehmer (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_olympionici"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのオリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors_for_Italy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_olímpicos_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9037434"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9037434"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiateilnehmer (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://dbpedia.org/ontology/wikiPageID",3855316
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",116575305
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiateilnehmer_(Italien)?oldid=116575305"
"http://de.dbpedia.org/resource/Marco_Pantani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bud_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Felice_Gimondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luis_Trenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Cipollini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alberto_Tomba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Nesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carolina_Kostner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Baresi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gustav_Thöni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Isolde_Kostner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
