"subject","predicate","object"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/2000/01/rdf-schema#label","His Hero is Gone"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/2000/01/rdf-schema#comment","His Hero is Gone war eine US-amerikanische Crust-Punkband."
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ctly"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1424928"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/His_Hero_Is_Gone"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/His_Hero_Is_Gone"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/His_Hero_Is_Gone"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424928"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crustband"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/His_Hero_is_Gone"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/wikiPageID",853852
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/wikiPageRevisionID",116604293
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/his-hero-is-gone"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.de/music/His+Hero+Is+Gone"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://de.dbpedia.org/property/auflösung",1999
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://de.dbpedia.org/property/besetzung1a","Todd Burdette"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://de.dbpedia.org/property/besetzung2a","Pat Davis"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://de.dbpedia.org/property/besetzung3a","Carl Auge"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://de.dbpedia.org/property/besetzung4a","Yannick Lorraine"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://de.dbpedia.org/property/besetzung5a","Paul Burdette"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/His_Hero_is_Gone?oldid=116604293"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/abstract","His Hero is Gone war eine US-amerikanische Crust-Punkband."
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/His_Hero_is_Gone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crustcore"
