"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich II. (Vianden)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich II. von Vianden († 1187) war von 1163 bis 1175 Graf von Niedersalm (als Friedrich I.), und etwas später Graf von Vianden (1163–1184). Er war der jüngere Bruder des Grafen Siegfried I. von Vianden. Er heiratete Elisabeth von Salm, Tochter des Grafen Heinrich I. von Salm und Schwester des Grafen Heinrich II. von Obersalm. Friedrich und Elisabeth hatten mindestens drei Kinder: 
*  Friedrich III., Graf von Vianden 
*  Hermann 
*  Wilhelm I., Graf von Niedersalm 
*  Katrin (* um 1155) ∞ Wessel von Strünkede 
*  Dietrich, Herr von Moers (* um 1160; † nach 1191)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459919"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1459919"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://xmlns.com/foaf/0.1/name","Friedrich II."
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://xmlns.com/foaf/0.1/name","Friedrich II."
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://xmlns.com/foaf/0.1/nick","Friedrich II. von Vianden (vollständiger Name)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://purl.org/dc/elements/1.1/description","Graf von Niedersalm und Vianden"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Vianden"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Niedersalm)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Vianden)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1187"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedrich_II._(Vianden)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/deathDate","1187"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/birthDate","1163"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/wikiPageID",3744031
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/wikiPageRevisionID",147801949
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://de.dbpedia.org/property/geburtsdatum","vor 1163"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Niedersalm und Vianden"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://de.dbpedia.org/property/sterbedatum",1187
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedrich_II._(Vianden)?oldid=147801949"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/abstract","Friedrich II. von Vianden († 1187) war von 1163 bis 1175 Graf von Niedersalm (als Friedrich I.), und etwas später Graf von Vianden (1163–1184). Er war der jüngere Bruder des Grafen Siegfried I. von Vianden. Er heiratete Elisabeth von Salm, Tochter des Grafen Heinrich I. von Salm und Schwester des Grafen Heinrich II. von Obersalm. Friedrich und Elisabeth hatten mindestens drei Kinder: 
*  Friedrich III., Graf von Vianden 
*  Hermann 
*  Wilhelm I., Graf von Niedersalm 
*  Katrin (* um 1155) ∞ Wessel von Strünkede 
*  Dietrich, Herr von Moers (* um 1160; † nach 1191)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/activeYearsEndYear","1184"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/activeYearsEndYear","1175"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/activeYearsStartYear","1163"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Vianden"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Salm_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Siegfried_I._(Vianden)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_I._(Salm)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Friedrich_III._(Vianden)"
"http://de.dbpedia.org/resource/Friedrich_II._(Vianden)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_I._(Salm)"
"http://de.dbpedia.org/resource/Friedrich_III._(Vianden)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Friedrich_II._(Vianden)"
"http://de.dbpedia.org/resource/Siegfried_I._(Vianden)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Friedrich_II._(Vianden)"
"http://de.dbpedia.org/resource/Friedrich_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_II._(Vianden)"
"http://de.dbpedia.org/resource/Vianden_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_II._(Vianden)"
"http://de.wikipedia.org/wiki/Friedrich_II._(Vianden)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedrich_II._(Vianden)"
