"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Wirtz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Wirtz (Unternehmer)"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Wirtz (* 3. Januar 1939 in Stolberg im damaligen Landkreis Aachen, heute Städteregion Aachen) ist ein deutscher Unternehmer."
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929862"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1929862"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://xmlns.com/foaf/0.1/name","Wirtz, Michael"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://xmlns.com/foaf/0.1/name","Michael Wirtz"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/elements/1.1/description","deutscher Unternehmer"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honorarkonsul"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_RWTH_Aachen"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Michael_Wirtz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
