"subject","predicate","object"
"http://de.dbpedia.org/resource/Albemarle_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Chantilly_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_City_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_City_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/King_and_Queen_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/King_and_Queen_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Accomack_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Levisa_Fork","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Poquoson","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Greensville_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Greensville_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hanover_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hanover_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Frank_L._Howley__,_Frank_L.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Ashbys_Corner","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Buckners_Corner","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carl_R._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Frank_Horton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Franklin_Menges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Huntly_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_D._Weaver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_E._Van_Zandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_H._Gildea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Henry_Lane_(Wissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Woods_(Pennsylvania)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Laura_Hillenbrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lawrence_Coughlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/M._Lindley_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Marisa_Park","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Meghan_Lenczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/National_Radio_Quiet_Zone","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Newman_Taylor_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Pennsylvania-Central-Airlines-Flug_19","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rachel_Dennie_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rediviva_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Revercombs_Corner","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_D._McCarthy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_T._Whitcomb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_McCoy_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_S._Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Smith_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Scrabble_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
