"subject","predicate","object"
"http://de.dbpedia.org/resource/Camille_Alphonse_Trézel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Louis_Victor_de_Caux_de_Blacquetot","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Antoine_René_de_Voyer_de_Paulmy_d’Argenson","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/François_Arago","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Georges_Clemenceau","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Philippe_Pétain","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Karl_XIV._Johann_(Schweden)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/André_Maginot","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Charles-François_Dumouriez","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Claude-Victor_Perrin_gen._Victor","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Emmanuel-Armand_de_Vignerot_du_Plessis_de_Richelieu,_duc_d’Aiguillon","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Louis-Alexandre_Berthier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Louis_Auguste_Le_Tonnelier_de_Breteuil","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Victor-François_de_Broglie","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Étienne-François_de_Choiseul","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Adolphe_Niel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Armand-Jacques-Achille_Leroy_de_Saint-Arnaud","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Auguste_Regnaud_de_Saint-Jean_d’Angely","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Barthélemy_Louis_Joseph_Schérer","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Charles_Louis_Auguste_Fouquet_de_Belle-Isle","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
"http://de.dbpedia.org/resource/Claude-Louis-Hector_de_Villars","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Verteidigungsminister_von_Frankreich"
