"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/2000/01/rdf-schema#label","Antonio Esposito"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Esposito (* 13. Dezember 1972 in Viganello, Tessin) ist ein ehemaliger schweizerisch-italienischer Fussballspieler."
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld3ht"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_Esposito"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Esposito_(calciatore)"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Esposito_(footballer,_born_1972)"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q601902"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601902"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://de.dbpedia.org/property/grösse","185.0"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://xmlns.com/foaf/0.1/name","Antonio Esposito"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://xmlns.com/foaf/0.1/name","Esposito, Antonio"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://xmlns.com/foaf/0.1/name","Antonio Esposito"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/elements/1.1/description","Schweizer Fussballspieler"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://xmlns.com/foaf/0.1/givenName","Antonio"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Basel)"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1972"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Lugano)"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Grasshopper_Club_Zürich)"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Cupsieger_(Fussball)"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Schweiz)"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Fussball)"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antonio_Esposito","http://xmlns.com/foaf/0.1/surname","Esposito"
