"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2000/01/rdf-schema#label","Peter Luder"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2000/01/rdf-schema#comment","Peter Luder (lateinisch Petrus Luder; * um 1415 in Kislau bei Mingolsheim im Kraichgau; † 1472) war ein aus armen Verhältnissen stammender deutscher Wanderredner, Humanist, Mediziner und Gelehrter."
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89882"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Luder"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/20493304"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Luder"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Luder"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89882"
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bcfd"
"http://de.dbpedia.org/resource/Peter_Luder","http://xmlns.com/foaf/0.1/name","Luder, Peter"
"http://de.dbpedia.org/resource/Peter_Luder","http://xmlns.com/foaf/0.1/name","Peter Luder"
"http://de.dbpedia.org/resource/Peter_Luder","http://xmlns.com/foaf/0.1/nick","Luder, Petrus"
"http://de.dbpedia.org/resource/Peter_Luder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luder_ankündigung.jpg"
"http://de.dbpedia.org/resource/Peter_Luder","http://purl.org/dc/elements/1.1/description","deutscher Wanderredner, Humanist, Mediziner und Gelehrter"
"http://de.dbpedia.org/resource/Peter_Luder","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1472"
"http://de.dbpedia.org/resource/Peter_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Peter_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Erfurt)"
"http://de.dbpedia.org/resource/Peter_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Peter_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Luder","http://xmlns.com/foaf/0.1/surname","Luder"
"http://de.dbpedia.org/resource/Peter_Luder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Luder"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/deathDate","1472"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Kislau"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/birthDate","1415"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/wikiPageID",1003541
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/wikiPageRevisionID",157674567
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erfurt-lese.de/index.php?article_id=261"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sino.uni-heidelberg.de/students/tjuelch/Stadtgeschichte/Reformation.htm"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/bav_pal_lat_870/0434"
"http://de.dbpedia.org/resource/Peter_Luder","http://de.dbpedia.org/property/geburtsdatum","um 1415"
"http://de.dbpedia.org/resource/Peter_Luder","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Wanderredner, Humanist, Mediziner und Gelehrter"
"http://de.dbpedia.org/resource/Peter_Luder","http://de.dbpedia.org/property/sterbedatum",1472
"http://de.dbpedia.org/resource/Peter_Luder","http://de.dbpedia.org/property/text","Stadtgeschichte Heidelberg; Peter Luder"
"http://de.dbpedia.org/resource/Peter_Luder","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Peter_Luder","http://de.dbpedia.org/property/url","http://www.sino.uni-heidelberg.de/students/tjuelch/Stadtgeschichte/Reformation.htm"
"http://de.dbpedia.org/resource/Peter_Luder","http://de.dbpedia.org/property/wayback",20111004035357
"http://de.dbpedia.org/resource/Peter_Luder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Luder?oldid=157674567"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/abstract","Peter Luder (lateinisch Petrus Luder; * um 1415 in Kislau bei Mingolsheim im Kraichgau; † 1472) war ein aus armen Verhältnissen stammender deutscher Wanderredner, Humanist, Mediziner und Gelehrter."
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/individualisedGnd","119543044"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luder_ankündigung.jpg?width=300"
"http://de.dbpedia.org/resource/Peter_Luder","http://dbpedia.org/ontology/viafId","20493304"
"http://de.dbpedia.org/resource/Luder_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Luder"
"http://de.wikipedia.org/wiki/Peter_Luder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Luder"
