"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1410","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1410_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1410eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585310"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6585310"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1410年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1410년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1410"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://dbpedia.org/ontology/wikiPageID",567825
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://dbpedia.org/ontology/wikiPageRevisionID",116722934
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1410","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1410?oldid=116722934"
"http://de.dbpedia.org/resource/Ruprecht_(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Alexander_V._(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Martin_I._(Aragón)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Matěj_z_Knína","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Francesco_Datini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/John_Badby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Berthold_von_Wehingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Louis_II._de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Johanna_Sophie_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Spinello_Aretino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Blasius_Lupus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Johann_Sokol_von_Lamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Giovanni_Migliorati_(Kardinal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Simon_III._(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Zhang_Yuchu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Erwin_Hartrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Matthäus_von_Krakau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Przemislaus_I._(Teschen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Ulrich_von_Jungingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Bolko_III._(Münsterberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Johann_Münch_von_Landskron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Thimo_von_Colditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Magdalena_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Katharina_Rieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Hesso_(Baden-Hachberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Kuno_von_Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Konrad_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Wolf_von_Praunheim-Sachsenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Anna_von_Gundelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Hermann_Yborch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Jaume_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Konrad_von_Alen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Nikolaus_von_Schippenbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/Friedrich_von_Wallenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
