"subject","predicate","object"
"http://de.dbpedia.org/resource/Angela_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brooke_Niles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dianne_DeNecochea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fabien_Dugrip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Patty_Dodd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paula_Weishoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wendy_Stammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Kiraly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballtrainer (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_pallavolo_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバレーボール指導者"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7689225"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_volleyball_coaches"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7689225"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballtrainer (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",8766041
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",140106166
"http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)?oldid=140106166"
"http://de.dbpedia.org/resource/Todd_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Adam_Johnson_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elizabeth_Masakayan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joe_Deimeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Dodd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Patrick_Powers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Debbie_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Linda_Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nina_Matthies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rita_Crockett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rose_Magers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Susan_Woodstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Mayer_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballtrainer_(Vereinigte_Staaten)"
