"subject","predicate","object"
"http://de.dbpedia.org/resource/Adenauerallee_212_(Bonn)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)"
"http://de.dbpedia.org/resource/Adenauerallee_214_(Bonn)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Adenauerallee 212/214 (Bonn)"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/2000/01/rdf-schema#comment","Das Gebäude Adenauerallee 212/214 ist eine Villa im Bonner Ortsteil Gronau. Sie liegt am Nordwestrand des Bundeskanzlerplatzes zwischen Reuterstraße im Südwesten und Adenauerallee im Nordosten. Die Villa besteht aus zwei ursprünglich getrennten Häusern, die als Baudenkmal unter Denkmalschutz stehen, und ist seit 1999 Sitz des Internationalen Paralympischen Komitees (IPC)."
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1655031"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1655031"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.georss.org/georss/point","50.719632 7.116153"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7196
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.11615
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_Bonn_IPC_2009_06_28.jpg"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gronau_(Bonn)"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adenauerallee_(Bonn)"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adenauerallee_212/214_(Bonn)"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://dbpedia.org/ontology/wikiPageID",7442761
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",154383446
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuladig.de/Objektansicht.aspx?extid=O-17900-20111005-24"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://de.dbpedia.org/property/ew",7116153
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://de.dbpedia.org/property/ns",50719632
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adenauerallee_212/214_(Bonn)?oldid=154383446"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://dbpedia.org/ontology/abstract","Das Gebäude Adenauerallee 212/214 ist eine Villa im Bonner Ortsteil Gronau. Sie liegt am Nordwestrand des Bundeskanzlerplatzes zwischen Reuterstraße im Südwesten und Adenauerallee im Nordosten. Die Villa besteht aus zwei ursprünglich getrennten Häusern, die als Baudenkmal unter Denkmalschutz stehen, und ist seit 1999 Sitz des Internationalen Paralympischen Komitees (IPC)."
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_Bonn_IPC_2009_06_28.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Gronau","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)"
"http://de.dbpedia.org/resource/Villa_Salviati","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)"
"http://de.wikipedia.org/wiki/Adenauerallee_212/214_(Bonn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)"
