"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Verkerk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2000/01/rdf-schema#label","Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2000/01/rdf-schema#comment","Leiderdorp  ist eine Gemeinde in der niederländischen Provinz Südholland. Innerhalb der Gemeindegrenzen liegen keine weiteren Siedlungsschwerpunkte. Leiderdorp ist fast mit Leiden zusammengewachsen, aber beide Gemeinden werden durch den Fluss Zijl getrennt. Leiderdorp unterhält eine Partnerschaft mit der slowakischen Gemeinde Šamorín."
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1000817"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000817"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbfy"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154845517"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.georss.org/georss/point","52.16166666666667 4.528333333333333"
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1617
"http://de.dbpedia.org/resource/Leiderdorp","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.52833
"http://de.dbpedia.org/resource/Leiderdorp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leiderdorp_vlag.svg"
"http://de.dbpedia.org/resource/Leiderdorp","http://xmlns.com/foaf/0.1/homepage","http://www.leiderdorp.nl/"
"http://de.dbpedia.org/resource/Leiderdorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Südholland"
"http://de.dbpedia.org/resource/Leiderdorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Südholland"
"http://de.dbpedia.org/resource/Leiderdorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leiderdorp"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/wikiPageID",1790162
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/wikiPageRevisionID",158265567
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leiderdorp.nl/"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leiderdorpsmuseum.nl/"
"http://de.dbpedia.org/resource/Leiderdorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrumplanleiderdorp.nl/"
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/breitengrad",52.1617
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/bürgermeister","L.M. Driessen-Jansen"
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/cbsCode",547
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/karteDesOrtes","LocatieLeiderdorp.png"
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/längengrad",4.52833
"http://de.dbpedia.org/resource/Leiderdorp","http://de.dbpedia.org/property/ortsflagge","Leiderdorp vlag.svg"
