"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/2000/01/rdf-schema#label","Adelmann von Adelmannsfelden"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8875571"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8875571"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/2004/02/skos/core#prefLabel","Adelmann von Adelmannsfelden"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht_als_Thema_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://dbpedia.org/ontology/wikiPageID",6580207
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://dbpedia.org/ontology/wikiPageRevisionID",126417238
"http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Adelmann_von_Adelmannsfelden?oldid=126417238"
"http://de.dbpedia.org/resource/Raban_Graf_Adelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Bernhard_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Joseph_Anselm_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Caspar_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Josef_Anselm_Graf_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Konrad_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Johann_Christoph_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Heinrich_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Raban_Adelmann_von_Adelmannsfelden_(1877–1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Alfred_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Rainer_Rene_Graf_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Georg_Sigmund_Graf_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Franz_Xaver_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
"http://de.dbpedia.org/resource/Sigmund_Maria_Graf_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelmann_von_Adelmannsfelden"
