"subject","predicate","object"
"http://de.dbpedia.org/resource/Toratane","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hara_Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2000/01/rdf-schema#label","Hara Toratane"
"http://de.dbpedia.org/resource/Hara_Toratane","http://www.w3.org/2000/01/rdf-schema#comment","Hara Toratane (jap. 原 虎胤; * 1497; † 1564) war ein Samurai der Sengoku-Zeit. Er wurde bekannt als einer der ""24 Generäle"". Er erhielt den Titel ""Mino no Kami"". Seine Familie war vor dem in Dienst treten für die Takeda, eine Vasallenfamilie der Shimousa (Klan) von der Provinz Shimousa."
