"subject","predicate","object"
"http://de.dbpedia.org/resource/Memorial_Cup_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Samuelsson"
"http://de.dbpedia.org/resource/Memorial_Cup_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Samuelsson"
"http://de.dbpedia.org/resource/WHL_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Samuelsson"
"http://de.dbpedia.org/resource/WHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Samuelsson"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/2000/01/rdf-schema#label","Henrik Samuelsson"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Samuelsson (* 7. Februar 1994 in Pittsburgh, Pennsylvania) ist ein US-amerikanischer Eishockeyspieler schwedischer Herkunft, der seit März 2013 bei den Arizona Coyotes aus der National Hockey League unter Vertrag steht und für deren Farmteam, die Tucson Roadrunners, in der American Hockey League auf der Position des rechten Flügelstürmers spielt."
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3132520"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henrik_Samuelsson"
