"subject","predicate","object"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/2000/01/rdf-schema#label","Riverside Century Plaza Main Tower"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/2000/01/rdf-schema#comment","[veraltet] Der Riverside Century Plaza Main Tower soll mit 318 Metern und 66 Etagen einer der höchsten Wolkenkratzer in Wuhu (chinesisch 蕪湖市 / 芜湖市, Pinyin Wúhú Shì) werden. Baubeginn war 2011, die Fertigstellung ist für das Jahr 2015 geplant. Er ist der höchste Wolkenkratzer des Riverside Century Plaza Komplexes, der zwei weitere Tower mit je 168 Metern und 48 Etagen beinhaltet."
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842559"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842559"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6l59"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://xmlns.com/foaf/0.1/name","Riverside Century Plaza Main Tower"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Anhui"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wuhu"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Asien"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riverside_Century_Plaza_Main_Tower"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/wikiPageID",7477341
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",133358210
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/wuhu/riverside-century-plaza-apartment-tower-1/11877/"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/wuhu/riverside-century-plaza-apartment-tower-2/11878/"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/wuhu/riverside-century-plaza-main-tower/11876/"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercity.com/showthread.php?t=1337303"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://de.dbpedia.org/property/architekt","Pan-Pacific Design Group Co. Ltd."
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://de.dbpedia.org/property/bis",2015
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://de.dbpedia.org/property/nutzung","Büros, Hotel"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://de.dbpedia.org/property/offizielleHöhe",318
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://de.dbpedia.org/property/p","Wúhú Shì"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://de.dbpedia.org/property/t","蕪湖市"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://de.dbpedia.org/property/v","芜湖市"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://de.dbpedia.org/property/von",2011
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riverside_Century_Plaza_Main_Tower?oldid=133358210"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/abstract","[veraltet] Der Riverside Century Plaza Main Tower soll mit 318 Metern und 66 Etagen einer der höchsten Wolkenkratzer in Wuhu (chinesisch 蕪湖市 / 芜湖市, Pinyin Wúhú Shì) werden. Baubeginn war 2011, die Fertigstellung ist für das Jahr 2015 geplant. Er ist der höchste Wolkenkratzer des Riverside Century Plaza Komplexes, der zwei weitere Tower mit je 168 Metern und 48 Etagen beinhaltet."
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/floorCount",66
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/formerName","House 365"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/China"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/status","Im Bau"
"http://de.wikipedia.org/wiki/Riverside_Century_Plaza_Main_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower"
