"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
