"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_the_Cat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2000/01/rdf-schema#label","Fiktive Katze"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7091023"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koty_fikcyjne"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7091023"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空のネコ"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gatos_fictícios"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fictieve_kat"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gatti_immaginari"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_고양이"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_kočky"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chat_de_fiction"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_cats"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2004/02/skos/core#prefLabel","Fiktive Katze"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katze_in_der_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktives_Tier"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://dbpedia.org/ontology/wikiPageID",7444423
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://dbpedia.org/ontology/wikiPageRevisionID",116571382
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fiktive_Katze?oldid=116571382"
"http://de.dbpedia.org/resource/Schrödingers_Katze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Tom_und_Jerry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Garfield_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Sylvester_und_Tweety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Itchy_&_Scratchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Krazy_Kat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Cheshire_Cat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Der_gestiefelte_Kater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Kater_Karlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Lebens-Ansichten_des_Katers_Murr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Catwoman_(Comicfigur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Hello_Kitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
