"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Halle_(Saale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Halle_(Saale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Industriegebiet_Halle-Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Halle (Saale))"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966247"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966247"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Halle (Saale))"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Halle_(Saale)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://dbpedia.org/ontology/wikiPageID",5528168
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://dbpedia.org/ontology/wikiPageRevisionID",119814549
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Halle_(Saale))?oldid=119814549"
"http://de.dbpedia.org/resource/Saaleaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Peißnitzinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Dölauer_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Halle_(Saale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Hallesche_Marktplatzverwerfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Saaledurchbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Kategorie:Wüstung_in_Halle_(Saale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Galgenberg_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Jahnhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Hohenweidener_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Rattmannsdorfer_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Halle-Hettstedter_Gebirgsbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Rabeninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Saale-Elster-Aue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Hallescher_Porphyrkomplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Goldberg_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Universitätsplatz_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Menhir_von_Seeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Reilsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Halle_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halle_(Saale))"
