"subject","predicate","object"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Sur Caribe"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Sur Caribe ist eine Band aus Santiago de Cuba. Ihr Leiter ist Ricardo Leyva Caballero, der auch die meisten Lieder selbst schreibt. Rubert La Rosa Abreu spielt das Klavier und Israel Cisneros Rodríguez trägt zum Gesang bei. Die kubanische Musik wird auch von karibischen und lateinamerikanischen Rhythmen beeinflusst."
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sur_Caribe"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p55r"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sur_Caribe"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462871"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sur_Caribe"
"http://de.dbpedia.org/resource/Sur_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q462871"
"http://de.dbpedia.org/resource/Sur_Caribe","http://xmlns.com/foaf/0.1/homepage","http://www.surcaribe.com/"
"http://de.dbpedia.org/resource/Sur_Caribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubanische_Band"
"http://de.dbpedia.org/resource/Sur_Caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sur_Caribe"
