"subject","predicate","object"
"http://de.wikipedia.org/wiki/De_finibus_bonorum_et_malorum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2000/01/rdf-schema#label","De finibus bonorum et malorum"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2000/01/rdf-schema#comment","De finibus bonorum et malorum (deutsch „Vom höchsten Gut und vom größten Übel“, auch „Über die Ziele menschlichen Handelns“) ist ein philosophisches Werk des römischen Redners, Politikers und Philosophen Marcus Tullius Cicero. Es besteht aus fünf Büchern, in denen sich Cicero mit den Philosophierichtungen des epikureischen Hedonismus, der Stoa und des Peripatos auseinandersetzt und diese dem römischen Leser vorstellt. Das Leitthema des Werkes ist die Frage nach dem anzustrebenden höchsten Gut. Es entstand im Sommer des Jahres 45 v. Chr. innerhalb von etwa anderthalb Monaten. Zusammen mit den kurz danach geschriebenen Tusculanae disputationes („Gespräche in Tusculum“) ist De finibus das umfangreichste philosophische Werk Ciceros. Gewidmet ist das Werk Marcus Iunius Brutus."
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180629"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_finibus_bonorum_et_malorum"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1180629"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_finibus_bonorum_et_malorum"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_finibus"
