"subject","predicate","object"
"http://de.dbpedia.org/resource/Clan_Ramsay","http://de.dbpedia.org/property/historischerSitz","http://de.dbpedia.org/resource/Dalhousie_Castle"
"http://de.dbpedia.org/resource/James_Broun-Ramsay,_1._Marquess_of_Dalhousie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dalhousie_Castle"
"http://de.dbpedia.org/resource/James_Broun-Ramsay,_1._Marquess_of_Dalhousie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalhousie_Castle"
"http://de.dbpedia.org/resource/George_Ramsay,_9._Earl_of_Dalhousie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dalhousie_Castle"
"http://de.dbpedia.org/resource/George_Ramsay,_9._Earl_of_Dalhousie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalhousie_Castle"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Dalhousie Castle"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Dalhousie Castle ist ein Schloss in Midlothian, Schottland. Es liegt in der Nähe der Stadt Bonnyrigg, 13 Kilometer südlich von Edinburgh. Bis Anfang des 20. Jahrhunderts diente es als Stammsitz der Familie des Earls of Dalhousie."
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dalhousie_gaztelua"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_Dalhousie"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969112"
"http://de.dbpedia.org/resource/Dalhousie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2969112"
