"subject","predicate","object"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2000/01/rdf-schema#label","Betty und ihre Schwestern"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2000/01/rdf-schema#comment","Betty und ihre Schwestern ist ein Filmdrama der australischen Regisseurin Gillian Armstrong aus dem Jahr 1994, das die Filmstudios Columbia Pictures und DiNovi Pictures produziert haben. Die Vorlage des Films war der Roman Little Women von Louisa May Alcott."
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Women_(1994)"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若草物語_(1994年の映画)"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujercitas_(película_de_1994)"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małe_kobietki_(film_1994)"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850522"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxp5"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Quatre_Filles_du_docteur_March_(film,_1994)"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piccole_donne_(film_1994)"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Women_(1994_film)"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malé_ženy"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q850522"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_Women_(1994)"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://xmlns.com/foaf/0.1/name","Little Women"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://xmlns.com/foaf/0.1/name","Betty und ihre Schwestern"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1994"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Betty_und_ihre_Schwestern"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/wikiPageID",1116216
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/wikiPageRevisionID",144731927
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://de.dbpedia.org/property/len",115
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://de.dbpedia.org/property/pj",1994
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Betty_und_ihre_Schwestern?oldid=144731927"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/abstract","Betty und ihre Schwestern ist ein Filmdrama der australischen Regisseurin Gillian Armstrong aus dem Jahr 1994, das die Filmstudios Columbia Pictures und DiNovi Pictures produziert haben. Die Vorlage des Films war der Roman Little Women von Louisa May Alcott."
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gillian_Armstrong"
