"subject","predicate","object"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/2000/01/rdf-schema#label","(249516) Aretha"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/2000/01/rdf-schema#comment","(249516) Aretha ist ein Asteroid des äußeren Hauptgürtels, der vom Wide-Field Infrared Survey Explorer (IAU-Code C51), einem unbemannten Weltraumteleskop der NASA, das im Januar 2010 den Betrieb aufnahm, am 15. Februar 2010 entdeckt wurde. (249516) Aretha wurde am 12. Juli 2014 nach der Soul-Sängerin Aretha Franklin benannt. Der Vorschlag der Benennung kam von Amy Mainzer, die Principal Investigator des NEOWISE-Projektes ist. Der Mondkrater Franklin hingegen wurde 1935 nach Benjamin Franklin benannt."
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18018071"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18018071"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/249516_Aretha"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(249516)_Aretha"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://xmlns.com/foaf/0.1/name","2010 CV60"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://xmlns.com/foaf/0.1/name","(249516) Aretha"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aretha_Franklin"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veritas-Familie"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(249516)_Aretha"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/wikiPageID",8363812
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/wikiPageRevisionID",155091227
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs245001.html"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=Aretha"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/wikiPageExternalLink","http://hamilton.dm.unipi.it/astdys/index.php?pc=1.1.0&n=249516"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/bahnneigung",10.4148
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Wide-Field_Infrared_Survey_Explorer"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/exzentrizität",0.05566
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/großeHalbachse",3.1642
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/knoten",101.584
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/orbittyp","Äußerer Hauptgürtelasteroid"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/peridatum",2014-05-30
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/periwinkel",23.1215
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/ssdId",249516
"http://de.dbpedia.org/resource/(249516)_Aretha","http://de.dbpedia.org/property/umlaufdauer",5.63
"http://de.dbpedia.org/resource/(249516)_Aretha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(249516)_Aretha?oldid=155091227"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/absoluteMagnitude",16.0
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/abstract","(249516) Aretha ist ein Asteroid des äußeren Hauptgürtels, der vom Wide-Field Infrared Survey Explorer (IAU-Code C51), einem unbemannten Weltraumteleskop der NASA, das im Januar 2010 den Betrieb aufnahm, am 15. Februar 2010 entdeckt wurde. Der Asteroid gehört zur Veritas-Familie, einer Gruppe von Asteroiden, die nach (490) Veritas benannt ist und vermutlich vor 8,3 (± 0,5) Millionen Jahren durch das Auseinanderbrechen eines 150 km durchmessenden Asteroiden entstanden ist. Die zeitlosen (nichtoskulierenden) Bahnelemente von (249516) Aretha sind fast identisch mit denjenigen zwölf weiterer Asteroiden, von denen (13537) 1991 SG der größte ist, wenn man von der Absoluten Helligkeit ausgeht. (249516) Aretha wurde am 12. Juli 2014 nach der Soul-Sängerin Aretha Franklin benannt. Der Vorschlag der Benennung kam von Amy Mainzer, die Principal Investigator des NEOWISE-Projektes ist. Der Mondkrater Franklin hingegen wurde 1935 nach Benjamin Franklin benannt."
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/apoapsis",4.99702e+11
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/discovered",2010-02-15
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/epoch","2457600.5"
"http://de.dbpedia.org/resource/(249516)_Aretha","http://dbpedia.org/ontology/periapsis",4.47013e+11
"http://de.dbpedia.org/resource/Aretha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(249516)_Aretha"
"http://de.wikipedia.org/wiki/(249516)_Aretha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(249516)_Aretha"
