"subject","predicate","object"
"http://de.dbpedia.org/resource/Ombrone","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Montalcino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Murlo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2000/01/rdf-schema#label","Civitella Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2000/01/rdf-schema#comment","Civitella Paganico ist eine Gemeinde mit 3154 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Grosseto, Toskana."
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1bj"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치비텔라파가니코"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188573"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チヴィテッラ・パガーニコ"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188573"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.georss.org/georss/point","42.995 11.281666666666666"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://xmlns.com/foaf/0.1/name","Civitella Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.995
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2817
"http://de.dbpedia.org/resource/Civitella_Paganico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civitella_Paganico-Stemma.png"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/wikiPageID",2873248
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/wikiPageRevisionID",155876934
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civitellapaganico.info/"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/festivo",20
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/fiscale","782.0"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/istat",53008
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/latitudinegradi",42
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/latitudineminuti",59
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/latitudinesecondi",42
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/linkstemma","Civitella Paganico-Stemma.png"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/longitudineminuti",16
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/longitudinesecondi",54
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/mappax",116
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/mappay",137
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/panorama","CivitellaMarittima.JPG"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/siglaprovincia","GR"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Civitella_Paganico?oldid=155876934"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","192.0"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/abstract","Civitella Paganico ist eine Gemeinde mit 3154 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Grosseto, Toskana."
"http://de.dbpedia.org/resource/Civitella_Paganico","http://dbpedia.org/ontology/areaCode","0564"
