"subject","predicate","object"
"http://de.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Pleasant Dreams (deutsch: „Angenehme Träume“) ist das 1981 erstmals veröffentlichte sechste Studioalbum der US-amerikanischen Punkband Ramones. Mit diesem Album setzte die Band die beim Vorgängeralbum End of the Century begonnenen Experimente mit externen Studioproduzenten fort, um ihrer Musik einen eingängigeren Klang zu verleihen."
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1416975"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0400db"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416975"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://xmlns.com/foaf/0.1/name","Pleasant Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1981"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ramones-Album"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pleasant_Dreams"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/wikiPageID",4669084
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",136718637
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://de.dbpedia.org/property/jahr","Juli 1981"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pleasant_Dreams?oldid=136718637"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/Work/runtime","35.016666666666666"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/abstract","Pleasant Dreams (deutsch: „Angenehme Träume“) ist das 1981 erstmals veröffentlichte sechste Studioalbum der US-amerikanischen Punkband Ramones. Mit diesem Album setzte die Band die beim Vorgängeralbum End of the Century begonnenen Experimente mit externen Studioproduzenten fort, um ihrer Musik einen eingängigeren Klang zu verleihen."
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ramones"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marky_Ramone"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joey_Ramone"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dee_Dee_Ramone"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Johnny_Ramone"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dee_Dee_Ramone"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Johnny_Ramone"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marky_Ramone"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joey_Ramone"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/End_of_the_Century"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_Gouldman"
"http://de.dbpedia.org/resource/Pleasant_Dreams","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
