"subject","predicate","object"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Empire Strikes Back"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: The Empire Strikes Back ist ein von Lucasfilm Ltd. lizenziertes Videospiel (Scrolling Shooter) von Parker Brothers aus dem Jahr 1982 für den Atari 2600 und erschien 1983 für Mattels Intellivision. Programmierer war Rex Bradford. Es war das erste Star-Wars-Videospiel. Hintergrund ist die Schlacht von Hoth (Battle of Hoth) des namensgebenden Science-Fiction-Films Das Imperium schlägt zurück (The Empire Strikes Back) von George Lucas. Das Spiel kann mit einem oder zwei Spielern gespielt werden."
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54325"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(Atari_2600)"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(videojuego_de_1982)"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(1982_video_game)"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1982)"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54325"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://de.dbpedia.org/property/release",1982
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://purl.org/dc/elements/1.1/publisher","Atari"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-2600-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Star_Wars"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1982"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intellivision-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shoot_’em_up"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Star_Wars:_The_Empire_Strikes_Back"
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/wikiPageID",4394291
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/wikiPageRevisionID",156096219
"http://de.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Star_Wars:_The_Empire_Strikes_Back_(video_game)"
