"subject","predicate","object"
"http://de.dbpedia.org/resource/Neuhaus_bei_Hinteregg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Aussichtsturm_Pfannenstiel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Willy_Linder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Esslingen_ZH","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Egg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Egg_ZH"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2000/01/rdf-schema#label","Egg ZH"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2000/01/rdf-schema#comment","Egg ist eine politische Gemeinde im Bezirk Uster des Kantons Zürich in der Schweiz."
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v475"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egg_(Szwajcaria)"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egg_(Svizzera)"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Egg_(Zurich)"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egg_(Zwitserland)"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Egg_(Suíça)"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egg,_Switzerland"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egg_(Zúrich)"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64877"
"http://de.dbpedia.org/resource/Egg_ZH","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64877"
