"subject","predicate","object"
"http://de.dbpedia.org/resource/Honrado_Concejo_de_la_Mesta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mesta_(Kastilien)"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2000/01/rdf-schema#label","Mesta (Kastilien)"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2000/01/rdf-schema#comment","Der Honrado Concejo de la Mesta, zu deutsch Ehrenwerter Rat der Mesta, kurz die Mesta, war eine einflussreiche Vereinigung der Schafzüchter in Kastilien. Als Organisation bestand die Mesta zwischen 1273 und 1836. Sie organisierte die jährliche Transhumanz, die Wanderung der Schafherden von Andalusien und Extremadura nach Kastilien. Die kastilischen Könige gewährten der Mesta im Laufe der Zeit eine Reihe von Privilegien, die sie immer mächtiger werden ließen."
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesta"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1_b"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mesta_(Castille)"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mesta"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honrado_Concejo_de_la_Mesta"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q426430"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concejo_de_la_Mesta"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名誉あるメスタ会議"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426430"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LibroDesJuegasAlfonXAndCourt.jpg"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Spanien)"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsverband"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schafhaltung"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Tierhaltung)"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Spaniens_im_Mittelalter"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kastilien"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Mittelalter)"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mesta_(Kastilien)"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://dbpedia.org/ontology/wikiPageID",437350
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://dbpedia.org/ontology/wikiPageRevisionID",158806570
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevoportal.com/andando/mesta.html"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mesta_(Kastilien)?oldid=158806570"
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://dbpedia.org/ontology/abstract","Der Honrado Concejo de la Mesta, zu deutsch Ehrenwerter Rat der Mesta, kurz die Mesta, war eine einflussreiche Vereinigung der Schafzüchter in Kastilien. Als Organisation bestand die Mesta zwischen 1273 und 1836. Sie organisierte die jährliche Transhumanz, die Wanderung der Schafherden von Andalusien und Extremadura nach Kastilien. Die kastilischen Könige gewährten der Mesta im Laufe der Zeit eine Reihe von Privilegien, die sie immer mächtiger werden ließen."
"http://de.dbpedia.org/resource/Mesta_(Kastilien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LibroDesJuegasAlfonXAndCourt.jpg?width=300"
"http://de.dbpedia.org/resource/Mesta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mesta_(Kastilien)"
"http://de.wikipedia.org/wiki/Mesta_(Kastilien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mesta_(Kastilien)"
