"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Kampala)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Kampala"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8794236"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kampala"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794236"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Kampala)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampala"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Uganda)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://dbpedia.org/ontology/wikiPageID",9388355
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://dbpedia.org/ontology/wikiPageRevisionID",152718949
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Kampala)?oldid=152718949"
"http://de.dbpedia.org/resource/Prisons_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)"
"http://de.dbpedia.org/resource/Victors_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kampala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampala)"
