"subject","predicate","object"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2000/01/rdf-schema#label","Urija"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2000/01/rdf-schema#comment","Urija (hebräisch אוּרִיָּה, bei Luther: Uria) ist ein im Alten Testament namentlich erwähnter Mann."
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uria_(persoon)"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uria_l'Ittita"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71267"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Urie_le_Hittite"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uria"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουρίας"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urías_el_hitita"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uriah_the_Hittite"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uriasz_Hetyta"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q71267"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urias"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttyl"
"http://de.dbpedia.org/resource/Urija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medallion_Death_of_Uriah.jpg"
"http://de.dbpedia.org/resource/Urija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:David_(Israel)"
"http://de.dbpedia.org/resource/Urija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(jüdisches_Altertum)"
"http://de.dbpedia.org/resource/Urija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_2._Buch_Samuel"
"http://de.dbpedia.org/resource/Urija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hethiter"
"http://de.dbpedia.org/resource/Urija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Urija"
"http://de.dbpedia.org/resource/Urija","http://dbpedia.org/ontology/wikiPageID",1144964
"http://de.dbpedia.org/resource/Urija","http://dbpedia.org/ontology/wikiPageRevisionID",151719467
"http://de.dbpedia.org/resource/Urija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilder-geschichte.de/bathsheba.htm"
"http://de.dbpedia.org/resource/Urija","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Urija?oldid=151719467"
"http://de.dbpedia.org/resource/Urija","http://dbpedia.org/ontology/abstract","Urija (hebräisch אוּרִיָּה, bei Luther: Uria) ist ein im Alten Testament namentlich erwähnter Mann."
"http://de.dbpedia.org/resource/Urija","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medallion_Death_of_Uriah.jpg?width=300"
"http://de.dbpedia.org/resource/Uria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Urija"
"http://de.wikipedia.org/wiki/Urija","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Urija"
