"subject","predicate","object"
"http://de.dbpedia.org/resource/Gillan","http://www.w3.org/2000/01/rdf-schema#label","Gillan"
"http://de.dbpedia.org/resource/Gillan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gillan"
"http://de.dbpedia.org/resource/Gillan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギラン_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Gillan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5561971"
"http://de.dbpedia.org/resource/Gillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5561971"
"http://de.dbpedia.org/resource/Gillan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gillan_(rozcestník)"
"http://de.dbpedia.org/resource/Gillan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillan"
"http://de.dbpedia.org/resource/Gillan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gillan"
"http://de.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/wikiPageID",2024891
"http://de.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/wikiPageRevisionID",144676892
"http://de.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ian_Gillan"
"http://de.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lisa_Roberts_Gillan"
"http://de.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gillan_(Band)"
"http://de.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cheryl_Gillan"
"http://de.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karen_Gillan"
"http://de.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Gillan"
"http://de.dbpedia.org/resource/Gillan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gillan?oldid=144676892"
"http://de.wikipedia.org/wiki/Gillan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gillan"
