"subject","predicate","object"
"http://de.dbpedia.org/resource/Vereinigung_zur_gemeinschaftlichen_Pflege_einer_Weltanschauung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://www.w3.org/2000/01/rdf-schema#label","Weltanschauungsgemeinschaft"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://www.w3.org/2000/01/rdf-schema#comment","Eine Weltanschauungsgemeinschaft ist ein Zusammenschluss von Menschen zum Zwecke der gemeinschaftlichen Pflege einer Weltanschauung."
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354280"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17354280"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltanschauungsgemeinschaft"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatskirchenrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentliches_Recht_(Österreich)"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weltanschauungsgemeinschaft"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://dbpedia.org/ontology/wikiPageID",272396
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://dbpedia.org/ontology/wikiPageRevisionID",146873981
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanismus-aktuell.de/sites/humanismus-aktuell.de/files/medien/pdfs/text_19_wolf_weltanschauungspflege.pdf"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezw-berlin.de/"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weltanschauungsgemeinschaft?oldid=146873981"
"http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft","http://dbpedia.org/ontology/abstract","Eine Weltanschauungsgemeinschaft ist ein Zusammenschluss von Menschen zum Zwecke der gemeinschaftlichen Pflege einer Weltanschauung."
"http://de.wikipedia.org/wiki/Weltanschauungsgemeinschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weltanschauungsgemeinschaft"
