"subject","predicate","object"
"http://de.wikipedia.org/wiki/Alexios_Angelos_Philanthropenos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/2000/01/rdf-schema#label","Alexios Angelos Philanthropenos"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/2000/01/rdf-schema#comment","Alexios Angelos Philanthropenos (mittelgriechisch Ἁλέξιος Ἂγγελος Φιλανθρωπηνός; † zwischen Dezember 1389 und März 1393) war von 1373 bis etwa 1390 Herr von Thessalien, seit 1382 als byzantinischer Vasall."
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248410"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248410"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksy_Angelos_Philanthropenos"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクシオス・アンゲロス・フィランソロピノス"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexios_Angelos_Philanthropenos"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aleixo_Ângelo_Filantropeno"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://xmlns.com/foaf/0.1/name","Alexios Angelos Philanthropenos"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://xmlns.com/foaf/0.1/name","Alexios Angelos Philanthropenos"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://xmlns.com/foaf/0.1/nick","Ἁλέξιος Ἂγγελος Φιλανθρωπηνός (mittelgriechisch)"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/elements/1.1/description","byzantinischer Kaisar, Herr von Thessalien"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caesar"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angeloi_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Europa)"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spätbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexios_Angelos_Philanthropenos"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://dbpedia.org/ontology/deathDate","1389"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://dbpedia.org/ontology/birthDate","1373"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://dbpedia.org/ontology/wikiPageID",9237941
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://dbpedia.org/ontology/wikiPageRevisionID",158022118
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTINE%20NOBILITY.htm#_ftnref553"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://de.dbpedia.org/property/geburtsdatum","vor 1373"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Kaisar, Herr von Thessalien"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://de.dbpedia.org/property/sterbedatum","zwischen Dezember 1389 und März 1393"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexios_Angelos_Philanthropenos?oldid=158022118"
"http://de.dbpedia.org/resource/Alexios_Angelos_Philanthropenos","http://dbpedia.org/ontology/abstract","Alexios Angelos Philanthropenos (mittelgriechisch Ἁλέξιος Ἂγγελος Φιλανθρωπηνός; † zwischen Dezember 1389 und März 1393) war von 1373 bis etwa 1390 Herr von Thessalien, seit 1382 als byzantinischer Vasall."
