"subject","predicate","object"
"http://de.wikipedia.org/wiki/Limited_Partnership","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/LP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Bloomberg_L.P.","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Carlyle_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Blackstone_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Apax_Partners","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Point72_Asset_Management","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Bruce_Power","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Lone_Star_(Investmentgesellschaft)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Apollo_Global_Management","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Limited Partnership"
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","Eine Limited Partnership (abgekürzt LP oder L.P.; englisch für Beschränkte Partnerschaft) ist eine angelsächsische Unternehmensrechtsform, die mit einer deutschen Kommanditgesellschaft vergleichbar ist und aus mindestens zwei Gesellschaftern besteht. Die Limited Partnership ist die Rechtsform, unter der viele angelsächsische Private Equity und Venture-Capital-Gesellschaften geführt werden."
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q909695"
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limited_partnership"
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Limited_partnership"
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909695"
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Limited_partnership"
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02567r7"
"http://de.dbpedia.org/resource/Limited_Partnership","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Limited_Partnership","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Limited_Partnership","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Limited_Partnership","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Limited_Partnership","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommanditgesellschaft"
"http://de.dbpedia.org/resource/Limited_Partnership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Limited_Partnership"
"http://de.dbpedia.org/resource/Limited_Partnership","http://dbpedia.org/ontology/wikiPageID",3495749
"http://de.dbpedia.org/resource/Limited_Partnership","http://dbpedia.org/ontology/wikiPageRevisionID",143007546
"http://de.dbpedia.org/resource/Limited_Partnership","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Limited_Partnership?oldid=143007546"
"http://de.dbpedia.org/resource/Limited_Partnership","http://dbpedia.org/ontology/abstract","Eine Limited Partnership (abgekürzt LP oder L.P.; englisch für Beschränkte Partnerschaft) ist eine angelsächsische Unternehmensrechtsform, die mit einer deutschen Kommanditgesellschaft vergleichbar ist und aus mindestens zwei Gesellschaftern besteht. Die Limited Partnership ist die Rechtsform, unter der viele angelsächsische Private Equity und Venture-Capital-Gesellschaften geführt werden. Vollhafter einer Limited Partnership ist der General Partner, der auch die Geschäfte führt und die Gesellschaft nach außen vertritt. Investoren beteiligen sich wie Aktionäre bzw. Kommanditisten als Limited Partner. Anders als bei der Kommanditgesellschaft nach deutschem Recht sind bei einer Limited Partnership die Mitsprache- und Kontrollrechte der Limited Partner eingeschränkt. In einigen Bundesstaaten der Vereinigten Staaten dürfen Limited Partner jedoch in die Geschäftsführung eingreifen. Allerdings haften sie dann mit ihrem ganzen Vermögen wie ein General Partner."
"http://de.dbpedia.org/resource/Oaktree_Capital_Management","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/GOA_(Computerspielefirma)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/ELX_Futures","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Payam_Air","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/ContourGlobal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Energy_Transfer_Partners","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
