"subject","predicate","object"
"http://de.dbpedia.org/resource/Dritter_Aschanti-Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschanti-Kriege"
"http://de.dbpedia.org/resource/Vierter_Aschanti-Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschanti-Kriege"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2000/01/rdf-schema#label","Aschanti-Kriege"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2000/01/rdf-schema#comment","Die Aschanti-Kriege waren vier Kriege zwischen dem Aschantireich und dem Britischen Königreich im 19. Jahrhundert zwischen 1824 und 1901 im Landesinneren des heutigen Ghana. Die Bewohner der Küstenregionen, wie die Fante und die Einwohner Accras, die hauptsächlich aus dem Stamm der Ga kamen, riefen die Briten zu Hilfe gegen Angriffe der Aschanti."
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxmjn"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q722051"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Ashanti_wars"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_Anglo-Ashanti"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerres_anglo-ashanti"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_anglo-asante"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722051"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashantee_soldier2.jpg"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Afrika)"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Afrika)"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte_(Afrika)"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ghana)"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialkrieg"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Aschanti"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aschanti-Kriege"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://dbpedia.org/ontology/wikiPageID",6157403
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://dbpedia.org/ontology/wikiPageRevisionID",153746754
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aschanti-Kriege?oldid=153746754"
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://dbpedia.org/ontology/abstract","Die Aschanti-Kriege waren vier Kriege zwischen dem Aschantireich und dem Britischen Königreich im 19. Jahrhundert zwischen 1824 und 1901 im Landesinneren des heutigen Ghana. Die Bewohner der Küstenregionen, wie die Fante und die Einwohner Accras, die hauptsächlich aus dem Stamm der Ga kamen, riefen die Briten zu Hilfe gegen Angriffe der Aschanti."
"http://de.dbpedia.org/resource/Aschanti-Kriege","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashantee_soldier2.jpg?width=300"
"http://de.wikipedia.org/wiki/Aschanti-Kriege","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aschanti-Kriege"
"http://de.dbpedia.org/resource/Zweiter_Aschanti-Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschanti-Kriege"
"http://de.dbpedia.org/resource/Aschanti-Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschanti-Kriege"
"http://de.dbpedia.org/resource/Britisch-Ashanti-Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aschanti-Kriege"
