"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://www.w3.org/2000/01/rdf-schema#label","Entwicklungspsychologie (Fallbeispiel)"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948043"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8948043"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://www.w3.org/2004/02/skos/core#prefLabel","Entwicklungspsychologie (Fallbeispiel)"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://dbpedia.org/ontology/wikiPageID",2331727
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://dbpedia.org/ontology/wikiPageRevisionID",116299752
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Entwicklungspsychologie_(Fallbeispiel)?oldid=116299752"
"http://de.dbpedia.org/resource/Ödipuskonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Victor_von_Aveyron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Bärenmädchen_von_Krupina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Marie-Angélique_Memmie_LeBlanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Wilder_Peter_von_Hameln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Kamala_und_Amala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Betty_(Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Isabelle_(Wolfskind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Andrei_und_Vanya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Anna_(Wolfskind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/The_Ape_and_the_Child","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Wild_Boy_of_Burundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Ajase-Komplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
