"subject","predicate","object"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1927","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2000/01/rdf-schema#comment","Der 15. Giro d’Italia fand vom 15. Mai bis 6. Juni 1927 statt. Das Radrennen bestand aus 15 Etappen mit einer Gesamtlänge von 3.758 Kilometern. Von 266 Teilnehmern erreichten 80 das Ziel. Alfredo Binda errang den Giro-Sieg vor dem Vorjahressieger Giovanni Brunero, die Mannschaftswertung gewann das Team Legnano.Bemerkenswert ist, dass Alfredo Binda das Rosa Trikot von Anfang bis Ende des Giro getragen hat."
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myslb"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q115491"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1927ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115491"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1927_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_Italia_1927-map.png"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1927"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://dbpedia.org/ontology/wikiPageID",2611433
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://dbpedia.org/ontology/wikiPageRevisionID",134585259
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1927?oldid=134585259"
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://dbpedia.org/ontology/abstract","Der 15. Giro d’Italia fand vom 15. Mai bis 6. Juni 1927 statt. Das Radrennen bestand aus 15 Etappen mit einer Gesamtlänge von 3.758 Kilometern. Von 266 Teilnehmern erreichten 80 das Ziel. Alfredo Binda errang den Giro-Sieg vor dem Vorjahressieger Giovanni Brunero, die Mannschaftswertung gewann das Team Legnano.Bemerkenswert ist, dass Alfredo Binda das Rosa Trikot von Anfang bis Ende des Giro getragen hat."
"http://de.dbpedia.org/resource/Giro_d’Italia_1927","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_Italia_1927-map.png?width=300"
"http://de.dbpedia.org/resource/Giro_d'Italia_1927","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1927"
