"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Sainz Cenamor, Spitzname: ""El Matador"", (* 12. April 1962 in Madrid, Spanien) ist seit 1980 Rallyefahrer und nahm von 1987 bis 2004 an der Rallye-Weltmeisterschaft teil. Er wurde zweimal, 1990 und 1992, Rallye-Weltmeister und schaffte es 97 mal aufs Podium. Seinen ersten WM-Lauf gewann er 1990 mit der Rallye Griechenland auf einem Toyota Celica GT4. Außerdem gewann er die Rallye Dakar 2010. Er ist der Vater des Rennfahrers Carlos Sainz jr."
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를로스_사인스"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211204"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロス・サインツ"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211204"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024kx8"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carlos_Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρλος_Σάινθ"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://de.dbpedia.org/property/nation","Spanien"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://xmlns.com/foaf/0.1/name","Sainz, Carlos"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://xmlns.com/foaf/0.1/name","Carlos Sainz"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Sainz.jpg"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://purl.org/dc/elements/1.1/description","spanischer Rallyefahrer"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://xmlns.com/foaf/0.1/givenName","Carlos"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallye_Raid"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1962"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Madrid)"
"http://de.dbpedia.org/resource/Carlos_Sainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Spanien)"
