"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Pratt,_1._Marquess_Camden","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Marquess_Camden"
"http://de.dbpedia.org/resource/David_Pratt,_6._Marquess_Camden","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Marquess_Camden"
"http://de.dbpedia.org/resource/Baron_Camden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marquess_Camden"
"http://de.dbpedia.org/resource/Earl_Camden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marquess_Camden"
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/2000/01/rdf-schema#label","Marquess Camden"
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/2000/01/rdf-schema#comment","Marquess Camden ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom. Stammsitz der Familie war bis in die frühen 1980er Jahre Bayham Abbey Estate bei Tonbridge in Kent und ist heute Wherwell House bei Andover in Hampshire."
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marquess_Camden"
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6772526"
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Markiz_Camden"
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028g6d"
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marchese_di_Camden"
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6772526"
"http://de.dbpedia.org/resource/Marquess_Camden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquess_of_Camden_COA.svg"
"http://de.dbpedia.org/resource/Marquess_Camden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquessate_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Marquess_Camden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_Camden"
"http://de.dbpedia.org/resource/Marquess_Camden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marquess_Camden"
"http://de.dbpedia.org/resource/Marquess_Camden","http://dbpedia.org/ontology/wikiPageID",8869728
"http://de.dbpedia.org/resource/Marquess_Camden","http://dbpedia.org/ontology/wikiPageRevisionID",144003445
"http://de.dbpedia.org/resource/Marquess_Camden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com"
"http://de.dbpedia.org/resource/Marquess_Camden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marquess_Camden?oldid=144003445"
"http://de.dbpedia.org/resource/Marquess_Camden","http://dbpedia.org/ontology/abstract","Marquess Camden ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom. Stammsitz der Familie war bis in die frühen 1980er Jahre Bayham Abbey Estate bei Tonbridge in Kent und ist heute Wherwell House bei Andover in Hampshire."
"http://de.dbpedia.org/resource/Marquess_Camden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marquess_of_Camden_COA.svg?width=300"
"http://de.dbpedia.org/resource/Viscount_Bayham","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marquess_Camden"
"http://de.wikipedia.org/wiki/Marquess_Camden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marquess_Camden"
