"subject","predicate","object"
"http://de.dbpedia.org/resource/Axel-Björn_Kleppien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Hans-Werner_Jarosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Hans-Werner_Mehlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Konrad_Stangl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Helmut_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Herbert_Wehnelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Ulf_von_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2000/01/rdf-schema#label","Generalleutnant (Luftwaffe der Bundeswehr)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Luftwaffe_der_Bundeswehr)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16863710"
