"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Leuchttürmen_in_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2000/01/rdf-schema#label","Leuchtturm in Schweden"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Majáky_ve_Švédsku"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Faros_de_Suecia"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Suède"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582991"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Latarnie_morskie_w_Szwecji"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lighthouses_in_Sweden"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Faróis_da_Suécia"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7582991"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_등대"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vuurtoren_in_Zweden"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2004/02/skos/core#prefLabel","Leuchtturm in Schweden"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Schweden"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Schweden"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://dbpedia.org/ontology/wikiPageID",4062892
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://dbpedia.org/ontology/wikiPageRevisionID",125005924
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leuchtturm_in_Schweden?oldid=125005924"
"http://de.dbpedia.org/resource/Kullens_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Kapelluddens_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Långe_Erik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Långe_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Pater_Noster_(Leuchtturm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Landsorts_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Östergarnsholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Sandhammarens_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Faludden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
"http://de.dbpedia.org/resource/Libertas_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Schweden"
