"subject","predicate","object"
"http://de.dbpedia.org/resource/Valimba","http://www.w3.org/2000/01/rdf-schema#label","Valimba"
"http://de.dbpedia.org/resource/Valimba","http://www.w3.org/2000/01/rdf-schema#comment","Valimba, auch ulimba, malimba, ist ein Rahmenxylophon mit 20 bis 24 Klangstäben und Resonatoren aus Kalebassen, das von den Sena, einer bantusprachigen Ethnie im Süden von Malawi und in Zentralmosambik, zur Unterhaltung gespielt wird. Drei in einer Reihe sitzende Musiker mit je zwei Schlägeln bedienen jeweils einen Bereich mit etwa einem Dutzend Klangstäben."
"http://de.dbpedia.org/resource/Valimba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15852398"
"http://de.dbpedia.org/resource/Valimba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15852398"
"http://de.dbpedia.org/resource/Valimba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malawi"
"http://de.dbpedia.org/resource/Valimba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanisches_Musikinstrument"
"http://de.dbpedia.org/resource/Valimba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stabspiel"
"http://de.dbpedia.org/resource/Valimba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Mosambik)"
"http://de.dbpedia.org/resource/Valimba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valimba"
"http://de.dbpedia.org/resource/Valimba","http://dbpedia.org/ontology/wikiPageID",8127592
"http://de.dbpedia.org/resource/Valimba","http://dbpedia.org/ontology/wikiPageRevisionID",144441051
"http://de.dbpedia.org/resource/Valimba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=lAwkuEvvlvQ"
"http://de.dbpedia.org/resource/Valimba","http://dbpedia.org/ontology/wikiPageExternalLink","http://saoas.org/oldsite/bettermann/afrika97/index_afrika.htm"
"http://de.dbpedia.org/resource/Valimba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valimba?oldid=144441051"
"http://de.dbpedia.org/resource/Valimba","http://dbpedia.org/ontology/abstract","Valimba, auch ulimba, malimba, ist ein Rahmenxylophon mit 20 bis 24 Klangstäben und Resonatoren aus Kalebassen, das von den Sena, einer bantusprachigen Ethnie im Süden von Malawi und in Zentralmosambik, zur Unterhaltung gespielt wird. Drei in einer Reihe sitzende Musiker mit je zwei Schlägeln bedienen jeweils einen Bereich mit etwa einem Dutzend Klangstäben."
"http://de.dbpedia.org/resource/Limba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valimba"
"http://de.dbpedia.org/resource/Ulimba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Valimba"
"http://de.wikipedia.org/wiki/Valimba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valimba"
