"subject","predicate","object"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/2000/01/rdf-schema#label","Flexstrom"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/2000/01/rdf-schema#comment","Die Flexstrom AG (eigene Schreibweise FlexStrom) ist ein mittelständischer Stromanbieter (Stromdiscounter) mit Hauptsitz in Berlin. Das 2003 gegründete Unternehmen gehörte mit einer Gesamtkundenzahl von mehr als 550.000 in den Jahren 2011 und 2012 zu den größten unabhängigen Strom- und Gasanbietern in Deutschland. Zu Flexstrom gehören die Marke ÖkoFlex, die Stromanbieter Löwenzahn Energie und Optimalgrün sowie der Gasanbieter FlexGas."
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2695221"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2695221"
"http://de.dbpedia.org/resource/Flexstrom","http://xmlns.com/foaf/0.1/name","Flexstrom AG i.I."
"http://de.dbpedia.org/resource/Flexstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Flexstrom.svg"
"http://de.dbpedia.org/resource/Flexstrom","http://xmlns.com/foaf/0.1/homepage","http://www.flexstrom.de"
"http://de.dbpedia.org/resource/Flexstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrizitätsversorger_(Deutschland)"
"http://de.dbpedia.org/resource/Flexstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstleistungsunternehmen"
"http://de.dbpedia.org/resource/Flexstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Flexstrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flexstrom"
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/wikiPageID",5100305
"http://de.dbpedia.org/resource/Flexstrom","http://dbpedia.org/ontology/wikiPageRevisionID",158711255
"http://de.dbpedia.org/resource/Flexstrom","http://de.dbpedia.org/property/branche","Energieversorger"
"http://de.dbpedia.org/resource/Flexstrom","http://de.dbpedia.org/property/homepage","www.flexstrom.de"
"http://de.dbpedia.org/resource/Flexstrom","http://de.dbpedia.org/property/logo","Logo Flexstrom.svg"
"http://de.dbpedia.org/resource/Flexstrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flexstrom?oldid=158711255"
