"subject","predicate","object"
"http://de.dbpedia.org/resource/Sundgauerzug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Waldshuterkrieg"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/2000/01/rdf-schema#label","Waldshuterkrieg"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Waldshuterkrieg (auch Schaffhauserkrieg) war Teil der kriegerischen Auseinandersetzungen im Jahre 1468 zwischen dem Adel im Sundgau, Breisgau, Klettgau und Hegau und den österreichischen Vorlanden unter dem Habsburger Herzog Siegmund von Österreich-Tirol einerseits und den acht Orten der alten Eidgenossenschaft, sowie einigen dieser zugewandten Orten andererseits. Schwerpunkt der Kämpfe war Waldshut, das belagert und teilweise zerstört wurde."
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2541902"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2541902"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Waldshut"
"http://de.dbpedia.org/resource/Waldshuterkrieg","http://xmlns.com/foaf/0.1/name","Waldshuterkrieg"
