"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(TSV_Schott_Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz"
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://www.w3.org/2000/01/rdf-schema#label","TSV Schott Mainz"
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26345063"
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26345063"
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://www.w3.org/2004/02/skos/core#prefLabel","TSV Schott Mainz"
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://dbpedia.org/ontology/wikiPageID",9447560
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://dbpedia.org/ontology/wikiPageRevisionID",154270803
"http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:TSV_Schott_Mainz?oldid=154270803"
"http://de.dbpedia.org/resource/TSV_Schott_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz"
"http://de.dbpedia.org/resource/Mainz_Golden_Eagles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TSV_Schott_Mainz"
